Rechnung Online - Einzelverbindungen
Buchungskonto: 4638199055
Rechnung 9216787310 vom 31.07.2002

Abschnitt,Anbieter,Anschluss,Kartennummer/Anschlussnummer/Teilnehmerkennung,Anschlussart,Datum (TT.MM.JJJJ),Beginn (HH:MM:SS),Dauer (HH:MM:SS),Nutzer,Empf�nger,Stichwort,Zielrufnummer,Zielortsnetz/Ursprungsort/Land,Service/Tarifart,Tarifeinh. / Preis pro Min.(Euro) / tarif.Zeit / Menge / Volumen(MByte),Nettogesamtbetrag(Euro)
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","05.07.2002","18:58:40","00:00:07","","","","26414191","Specklitz","City  APL           ","1","0,013"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","05.07.2002","19:51:01","00:00:04","","","","26414191","Specklitz","City  APL           ","1","0,013"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","05.07.2002","20:18:07","00:00:04","","","","26414191","Specklitz","City  APL           ","1","0,013"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","05.07.2002","20:18:46","00:25:12","","","","39105705","Specklitz","City  APL           ","26","0,343"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","05.07.2002","21:41:09","00:37:02","","","","26414191","Specklitz","City  APL           ","38","0,501"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","06.07.2002","12:50:46","00:00:08","","","","2365324","Specklitz","City  APL           ","1","0,013"
"Telefondienst","01024 Telefondienste GmbH","303895009778","303895009778","Telefonnummer MSN-As","07.07.2002","18:20:54","00:00:07","","","","004800278026","Breitland","                    ","","0,037"
"Telefondienst","01024 Telefondienste GmbH","303895009778","303895009778","Telefonnummer MSN-As","07.07.2002","19:11:22","00:03:18","","","","004800278026","Breitland","                    ","","0,148"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","08.07.2002","18:10:57","00:03:56","","","","06776634484","Bromberg","Deu   APL           ","4","0,088"
"Telefondienst","01024 Telefondienste GmbH","303895009778","303895009778","Telefonnummer MSN-As","08.07.2002","18:11:40","00:00:35","","","","004806772954","Breitland","                    ","","0,037"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","09.07.2002","09:48:14","00:03:44","","","","07666834355","Decknitz","Deu   APL           ","4","0,158"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","09.07.2002","11:22:40","00:02:33","","","","35845178","Specklitz","City  APL           ","3","0,079"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","09.07.2002","15:26:44","00:15:49","","","","26414191","Specklitz","City  APL           ","16","0,422"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","09.07.2002","16:31:47","00:00:07","","","","08487833657","Frauenheim","Deu   APL           ","1","0,039"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","09.07.2002","19:21:08","00:00:06","","","","08487833657","Frauenheim","Deu   APL           ","1","0,022"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","09.07.2002","19:57:33","00:00:22","","","","6464873","Specklitz","City  APL           ","1","0,013"
"Telefondienst","01051 Telecom GmbH","303895009778","303895009778","Telefonnummer MSN-As","09.07.2002","20:23:46","00:17:56","","","","0045783987882","Liechtenfels","                    ","","0,775"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","10.07.2002","10:21:55","00:06:50","","","","08487833657","Frauenheim","Deu   APL           ","7","0,277"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","10.07.2002","13:35:50","00:01:39","","","","35845178","Specklitz","City  APL           ","2","0,052"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","10.07.2002","14:36:28","00:02:48","","","","34577999","Specklitz","City  APL           ","3","0,079"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","10.07.2002","14:40:37","00:03:16","","","","34577999","Specklitz","City  APL           ","4","0,105"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","10.07.2002","15:58:41","00:12:15","","","","05766193849","Hintertux","Deu   APL           ","13","0,514"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","10.07.2002","17:18:46","00:00:56","","","","2681464","Specklitz","City  APL           ","1","0,026"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","11.07.2002","12:08:06","00:04:11","","","","26414191","Specklitz","City  APL           ","5","0,132"
"Telefondienst","01024 Telefondienste GmbH","303895009778","303895009778","Telefonnummer MSN-As","11.07.2002","19:25:33","00:06:58","","","","004806772954","Breitland","                    ","","0,259"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","12.07.2002","10:59:40","00:00:21","","","","6464873","Specklitz","City  APL           ","1","0,026"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","12.07.2002","14:28:28","00:01:40","","","","6464873","Specklitz","City  APL           ","2","0,052"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","13.07.2002","10:20:27","00:03:57","","","","05766193849","Hintertux","Deu   APL           ","4","0,088"
"Telefondienst","01024 Telefondienste GmbH","303895009778","303895009778","Telefonnummer MSN-As","14.07.2002","11:53:57","00:10:27","","","","004800278026","Breitland","                    ","","0,407"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","15.07.2002","14:40:36","00:07:22","","","","01358811411","Service 0180","S 180 Stdrd         ","8","0,620"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","15.07.2002","20:56:34","00:04:32","","","","7378480","Specklitz","City  APL           ","5","0,066"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","15.07.2002","21:03:08","00:00:10","","","","08487833657","Frauenheim","Deu   APL           ","1","0,022"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","16.07.2002","07:55:06","00:01:53","","","","04976444333","Robertshaven","Deu   APL           ","2","0,044"
"Telefondienst","01024 Telefondienste GmbH","303895009778","303895009778","Telefonnummer MSN-As","15.07.2002","08:53:34","00:18:14","","","","004578398788","Liechtenfels","                    ","","4,094"
"Telefondienst","01024 Telefondienste GmbH","303895009778","303895009778","Telefonnummer MSN-As","17.07.2002","20:09:47","00:00:07","","","","004806772954","Breitland","                    ","","0,037"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","18.07.2002","15:43:13","00:00:10","","","","35845178","Specklitz","City  APL           ","1","0,026"
"Telefondienst","01024 Telefondienste GmbH","303895009778","303895009778","Telefonnummer MSN-As","19.07.2002","13:41:14","00:00:06","","","","004806772954","Breitland","                    ","","0,037"
"Telefondienst","01024 Telefondienste GmbH","303895009778","303895009778","Telefonnummer MSN-As","19.07.2002","15:47:25","00:00:04","","","","004806772954","Breitland","                    ","","0,037"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","20.07.2002","15:12:44","00:01:54","","","","01278515206","Mobilfunknetz D2","D2    APL           ","2","0,343"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","20.07.2002","20:16:41","00:09:52","","","","24117651","Specklitz","City  APL           ","10","0,132"
"Telefondienst","01024 Telefondienste GmbH","303895009778","303895009778","Telefonnummer MSN-As","22.07.2002","20:15:21","00:03:32","","","","004800278026","Breitland","                    ","","0,148"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","23.07.2002","11:47:23","00:10:37","","","","035909327","Specklitz","City  APL           ","11","0,290"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","23.07.2002","12:04:54","00:26:15","","","","0844489665","Frauenheim","Deu   APL           ","27","1,069"
"Telefondienst","01024 Telefondienste GmbH","303895009778","303895009778","Telefonnummer MSN-As","23.07.2002","13:55:35","00:29:10","","","","004578398788","Liechtenfels","                    ","","6,465"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","23.07.2002","15:22:48","00:01:43","","","","35845178","Specklitz","City  APL           ","2","0,052"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","24.07.2002","16:53:05","00:00:05","","","","35845178","Specklitz","City  APL           ","1","0,026"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","24.07.2002","19:20:46","00:00:05","","","","26414191","Specklitz","City  APL           ","1","0,013"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","24.07.2002","19:50:00","00:00:04","","","","26414191","Specklitz","City  APL           ","1","0,013"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","24.07.2002","20:26:23","00:21:56","","","","06776634484","Bromberg","Deu   APL           ","22","0,484"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","25.07.2002","09:15:12","00:01:52","","","","35845178","Specklitz","City  APL           ","2","0,052"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","25.07.2002","12:12:23","00:00:09","","","","08444896619","Frauenheim","Deu   APL           ","1","0,039"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","25.07.2002","16:49:44","00:09:46","","","","08444896619","Frauenheim","Deu   APL           ","10","0,396"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","25.07.2002","18:55:01","00:00:06","","","","26414191","Specklitz","City  APL           ","1","0,013"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","26.07.2002","10:58:32","00:00:13","","","","8168653","Specklitz","City  APL           ","1","0,026"
"Telefondienst","01024 Telefondienste GmbH","303895009778","303895009778","Telefonnummer MSN-As","26.07.2002","11:16:47","00:21:29","","","","004578398788","Liechtenfels","                    ","","4,741"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","26.07.2002","11:55:08","00:02:06","","","","8168653","Specklitz","City  APL           ","3","0,079"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","26.07.2002","11:58:35","00:03:00","","","","01222496346","Mobilfunk E-Plus","Eplus APL           ","3","0,594"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","26.07.2002","17:34:54","00:03:06","","","","26414191","Specklitz","City  APL           ","4","0,105"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","26.07.2002","20:04:52","01:10:40","","","","0677674883","Bromberg","Deu   APL           ","71","1,562"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","27.07.2002","09:54:05","00:00:35","","","","084782705","Frauenheim","Deu   APL           ","1","0,022"
"Telefondienst","01024 Telefondienste GmbH","303895009778","303895009778","Telefonnummer MSN-As","27.07.2002","09:57:58","00:02:58","","","","08478270630","Frauenheim","                    ","","0,077"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","27.07.2002","14:15:22","00:04:16","","","","31055397","Specklitz","City  APL           ","5","0,066"
"Telefondienst","01024 Telefondienste GmbH","303895009778","303895009778","Telefonnummer MSN-As","27.07.2002","14:21:19","00:11:32","","","","004800278026","Breitland","                    ","","0,444"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","27.07.2002","21:46:18","00:19:05","","","","08487833657","Frauenheim","Deu   APL           ","20","0,440"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","29.07.2002","08:29:52","00:05:02","","","","035909327","Specklitz","City  APL           ","6","0,079"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","29.07.2002","10:25:22","00:00:32","","","","035909327","Specklitz","City  APL           ","1","0,026"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","29.07.2002","10:26:17","00:03:03","","","","035909327","Specklitz","City  APL           ","4","0,105"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","29.07.2002","10:29:47","00:01:23","","","","035909327","Specklitz","City  APL           ","2","0,052"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","29.07.2002","10:31:30","00:07:13","","","","035909327","Specklitz","City  APL           ","8","0,211"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","29.07.2002","16:59:14","00:00:07","","","","35845178","Specklitz","City  APL           ","1","0,026"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","30.07.2002","13:09:31","00:00:08","","","","35845178","Specklitz","City  APL           ","1","0,026"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","30.07.2002","13:10:15","00:04:41","","","","08487833657","Frauenheim","Deu   APL           ","5","0,198"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","30.07.2002","13:15:16","00:04:17","","","","35845178","Specklitz","City  APL           ","5","0,132"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","30.07.2002","14:55:10","00:01:09","","","","35845178","Specklitz","City  APL           ","2","0,052"
"Telefondienst","01024 Telefondienste GmbH","303895009778","303895009778","Telefonnummer MSN-As","31.07.2002","10:11:24","00:01:16","","","","003675117463","Niederlande","                    ","","0,070"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","31.07.2002","10:13:09","00:03:53","","","","35845178","Specklitz","City  APL           ","4","0,105"
"Telefondienst","01024 Telefondienste GmbH","303895009778","303895009778","Telefonnummer MSN-As","31.07.2002","10:17:49","00:01:25","","","","003675117463","Niederlande","                    ","","0,070"
"Telefondienst","01024 Telefondienste GmbH","303895009778","303895009778","Telefonnummer MSN-As","31.07.2002","10:32:25","00:05:33","","","","003675117463","Niederlande","                    ","","0,212"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","31.07.2002","12:42:06","00:00:10","","","","08487833657","Frauenheim","Deu   APL           ","1","0,039"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","31.07.2002","16:46:28","00:00:08","","","","08487833657","Frauenheim","Deu   APL           ","1","0,039"
"Telefondienst","Deutsche Telekom AG","303895009778","303895009778","Telefonnummer MSN-As","31.07.2002","17:09:15","00:00:05","","","","35845178","Specklitz","City  APL           ","1","0,026"
